1 Hellina, Shannon    000900Fr
2 Gards, Beatrice     000900So
3 Markfort, Kristina  000300Ju
4 Kuper, Jente        000300So
5 Mathes, Lira        000900Ju
6 Michieletto, Chiara 000900Fr
7 Ledin, Natalie      000900Fr
8 Henry, Addie        000900Fr
9 Garner, Makayla     000900Fr
11Griffin, Delaney    000600Se
12Huffstetler, Madison0D/M00Ju
14Propst, Elena       000600So
15Bailey, Sydney      000300So
16Gonzalez, Alondra   000M00Fr
17Kriebel, Mic        000600Fr
18Griffin, Lainee     000300So
19Daniels, Emma       000300So
20Koumiss, Katie      000900Fr
21Futrell, Emilee     000600Ju
22Hallgrimsdottir, Lar000M00Se
27Rizk, Jasmine       000200Se
28Burns, Jackie       000200Se
35Blackburn, Allie-Ann000600Se
88Spadafora, Sydney   0D/M00Se
TMTEAM                00000000
