Silva, Alan @1 @00@Y@Silva, Alan         @IF      @5-8  @175  @Sevierville, Tenn.                      @
Cagle, Kyle @2 @03@Y@Cagle, Kyle         @LHP     @5-11 @165  @Fairview, N.C.                          @
Acevedo, Wil@3 @00@Y@Acevedo, Wilfredo   @INF     @5-8  @135  @Bayamon, P.R.                           @
Leo, Dom    @4 @00@Y@Leo, Dom            @2B      @5-10 @188  @Knoxville, Tenn.                        @
Goforth, Eth@5 @00@Y@Goforth, Ethan      @C       @5-11 @185  @Blacksburg, Va.                         @
Bradley, Mat@6 @00@Y@Bradley, Matt       @RHP     @6-1  @160  @Talbott, Tenn.                          @
Smith, Cal  @7 @01@Y@Smith, Cal          @OF      @5-11 @185  @Keller, Texas                           @
Griffin, Jor@8 @00@Y@Griffin, Jordan     @OF      @6-2  @186  @Ellerslie, Ga.                          @
Bloebaum, Ca@9 @00@Y@Bloebaum, Cameron   @RHP     @6-2  @175  @Kinsey, Ala.                            @
Sharpe, John@10@00@Y@Sharpe, John        @SS      @6-1  @185  @Franklin, Tenn.                         @
Shamblin, Ja@11@00@Y@Shamblin, Jake      @        @5-11 @205  @Athens, Tenn.                           @
Powell, Conn@12@00@Y@Powell, Conner      @C       @6-0  @175  @Rogersville, Tenn.                      @
Caldwell, Ch@13@00@Y@Caldwell, Chris     @        @6-1  @195  @Seymour, Tenn.                          @
Hicks, Tyler@14@00@Y@Hicks, Tyler        @RHP     @5-11 @205  @Clinton, Tenn.                          @
Fine, Matthe@15@00@Y@Fine, Matthew       @        @5-11 @185  @Knoxville, Tenn.                        @
Burkey, Cade@16@03@Y@Burkey, Cade        @1B      @6-0  @185  @Knoxville, Tenn.                        @
Rigsby, Eric@17@00@Y@Rigsby, Eric        @        @6-2  @185  @Jonesboro, Tenn.                        @
Sims, Dawson@18@00@Y@Sims, Dawson        @        @6-4  @215  @Stafford, Va.                           @
Wroth, Micha@19@00@Y@Wroth, Michael      @        @6-2  @220  @Chicopee, Mass.                         @
DeLoian, Nat@20@03@Y@DeLoian, Nate       @        @6-0  @155  @Mokena, Ill.                            @
Hanson, Jaco@21@00@Y@Hanson, Jacob       @RHP     @5-11 @185  @Lawrenceville, Ga.                      @
Campbell, Br@22@01@Y@Campbell, Brendan   @OF      @6-1  @195  @Yardley, Pa.                            @
Brown, Charl@23@00@Y@Brown, Charlie      @OF      @5-10 @185  @Sevierville, Tenn.                      @
Cogburn, Log@24@00@Y@Cogburn, Logan      @        @5-11 @185  @Friendsville, Tenn.                     @
Thompson, Ty@25@00@Y@Thompson, Tyler     @OF      @6-2  @190  @Gallatin, Tenn.                         @
Genter, Mica@26@00@Y@Genter, Micah       @OF      @5-7  @155  @Jasper, Tenn.                           @
Kyle, Malik @27@01@Y@Kyle, Malik         @1B      @6-4  @220  @Jefferson City, Tenn.                   @
Bishop, Hal @28@00@Y@Bishop, Hal         @OF      @6-0  @220  @Knoxville, Tenn.                        @
Valentine, G@29@00@Y@Valentine, Greg     @RHP     @6-4  @210  @Knoxville, Tenn.                        @
Simpson, Cla@30@00@Y@Simpson, Clay       @        @6-6  @225  @Erwin, Tenn.                            @
Treadway, Ma@31@00@Y@Treadway, Mark      @INF     @5-11 @190  @Friendsville, Tenn.                     @
Shaver, Tyle@32@00@Y@Shaver, Tyler       @        @5-10 @160  @Dandridge, Tenn.                        @
Conner, Aust@33@00@Y@Conner, Austin      @RHP     @6-3  @200  @Sevierville, Tenn.                      @
Long, Hunter@34@00@Y@Long, Hunter        @        @5-11 @200  @Powell, Tenn.                           @
Friedman, Lu@35@00@Y@Friedman, Luke      @RHP     @6-5  @195  @Gilbert, Ariz.                          @
Adkins, Nick@36@03@Y@Adkins, Nick        @LHP     @6-5  @218  @Knoxville, Tenn.                        @
Long, Dalton@40@00@Y@Long, Dalton        @RHP     @6-2  @255  @Powell, Tenn.                           @
Marcelak, Mi@41@00@Y@Marcelak, Michael   @        @6-2  @185  @Ft. Myers, Fla.                         @
Victory, Rya@42@01@Y@Victory, Ryan       @RHP     @5-11 @195  @Brentwood, Tenn.                        @
Daughtry, Ki@44@00@Y@Daughtry, Kilian    @1B      @6-4  @215  @Simpsonville, S.C.                      @
Bryan, Blake@  @00@Y@Bryan, Blake        @        @6-0  @175  @Ringgold, Ga.                           @
Cooley, Reec@  @00@Y@Cooley, Reece       @        @6-2  @175  @Dayton, Tenn.                           @
Cox, Logan  @  @00@Y@Cox, Logan          @        @6-2  @215  @Knoxville, Tenn.                        @
Desherer, Jo@  @00@Y@Desherer, Josh      @        @6-0  @190  @Brentwood, Tenn.                        @
Hamrick, Dra@  @00@Y@Hamrick, Drake      @        @6-0  @280  @Gaffney, S.C.                           @
Hoffman, Jac@  @00@Y@Hoffman, Jacob      @        @6-2  @195  @Seymour, Tenn.                          @
Huskins, Cal@  @00@Y@Huskins, Caleb      @        @5-11 @170  @Chattanooga, Tenn.                      @
Kemp, Carson@  @00@Y@Kemp, Carson        @        @5-7  @155  @Adairsville, Ga.                        @
Moran, Tyler@  @03@Y@Moran, Tyler        @        @6-2  @150  @Cocoa, Fla.                             @
Oakley, Aaro@  @00@Y@Oakley, Aaron       @        @5-10 @180  @Concord, N.C.                           @
Schultz, Sid@  @00@Y@Schultz, Sidney     @RHP     @6-4  @185  @Dunlap, Tenn.                           @
Wells, Carso@  @00@Y@Wells, Carson       @RHP     @6-2  @195  @Friendsville, Tenn.                     @
